﻿"TheTitle","TheDetails","UpdatedDate","اللغة","ContentURL"
"Facebook changes policy for Safety Check in response to criticism","A wave of criticism emerged against the billion-user website after Facebook activated its “Safety Check” feature following the latest Paris attacks.

The feature allowed the site’s users in the area of the attacks to mark themselves as safe on their profiles, to reassure family and friends. Apparently, 360 million users got notifications that their Facebook friends were safe after the night of the attacks. 

However, many users questioned why Facebook didn’t prompt the same reaction when a similar event happened just days before in Beirut. Implying that Facebook considered some areas more worthy of attention than others.

Facebook started Safety Check in 2014 and till last Friday, it was only used five times, Typhoon Ruby in the Philippines, Tropical Cyclone Pam in the South Pacific, and earthquakes in Chile, Nepal and Afghanistan. Obviously none were violent attacks. 

In a post on his Facebook page, Mark Zuckerberg explained:
“You are right that there are many other important conflicts in the world. Until yesterday, our policy was only to activate Safety Check for natural disasters. We just changed this [policy] and now plan to activate Safety Check for more human disasters going forward as well.”

The company is still trying to understand how this feature can be used more effectively whenever needed, as promised by a Facebook executive. 
","11/17/2015 - 16:34","English","https://egyptinnovate.com/ar/node/1163"
"''Entrepreneurship in Egypt, From Evolution To Revolution'', the new book by startology","“We can now dare to dream”; this is what the Egyptians shouted out in Tahrir Square during the 25th of January revolution. Not only was this moment a turning point of the political arena but it was also the initiating spark for millions to find their passion, identify their dreams and work on achieving them.

''Entrepreneurship in Egypt, From Evolution To Revolution'' is a recently published book by the Egyptian startup, Startology, it takes you through a journey that starts by the ‘pharaohs’, moving to the initiator of modern Egypt ‘Mohamed Ali’ and the entrepreneurship Godfather ‘Talaat Harb’, and arriving to the present day with the ‘GEM’ report insights. The book also presents the 'Theory Of Change' which is a graphical tool that explains the activities and assumptions required to achieve the desired change.

The book is featuring 17 key ecosystem enablers and 11 successful and inspiring entrepreneurs that have been interviewed to get their insights; This includes NAS Trends, Simplex, Bey2ollak, Integreight, Injaz Egypt, US Agency for International Development, Nahdet El Mahrousa, Nile University, Flat6Labs, Technology Innovation and Entrepreneurship Center (TIEC) and others. The book is featuring the amazing story and insights of the Egyptian-born entrepreneur, mentor & venture capitalist, Dr. Ossama Hassanein, who managed in the last 40 years over $1 billion of international technology funds in diverse leadership roles. Dr.Ossama shared his insights on the US vs. Europe ecosystems in terms of management, funding and talent in addition to Silicon Valley trends.

The book concludes with a wrap-up, on the whole, scene in terms of opportunities, challenges, and the way forward.
","11/19/2015 - 17:44","English","https://egyptinnovate.com/ar/node/1171"
"Only 6 weeks after launching, Travelbeta raises 2 million dollars","The Nigerian startup, Travelbeta raised a $2 million seed fund. The travel booking website has launched 6 weeks ago. The fund was led by the Nigerian investment firm Altheus Limited and will be directed into creating new partnerships all over the world to provide more travel options for users. The company aims at dominating the Nigerian travel industry in the coming 3 years. 

Since its launch, Travelbeta has generated almost $500 thousand dollars in revenues. Travelbeta was founded in July 2015 as an offline travel agency and launched online in October. The website has over 300,000 hotels globally with 900 flight destinations. Travelbeta owes its quick growth to offering the cheapest market rates and their superior customer service with several travel advisory services.

 
","11/24/2015 - 23:02","English","https://egyptinnovate.com/ar/node/1176"
"Egyptian students win the first place at an international robot competition in China","An Egyptian team of primary and preparatory school students won the World Adolescent Robot Conference 2015. The five students, Seif Swailam, Moaz Nabil, Omar ElSayed, Youssef Mohy, and their coach Ahmed Atef designed, built, programmed a robot and made it to the international competition held in China. They weren't expecting it until they heard their names called for the first design prize and third place at the regular competition overall. 

The first Egyptian team to win this competition participated under the mentorship if IdeasGym. IdeasGym is an educational institute for Science, Technology, Engineering, Maths and Arts (STEMA) learning and robotic for the age of 4-18. The team will participate in next year's event, they are looking forward to improving their scores to keep the winner's title.

The World Adolescent Robot Conference is an annual event organised by the World Robot Olympiad. This year's version witnessed the participation of 145 organizations from16 countries, competing for various prizes.
","12/01/2015 - 09:23","English","https://egyptinnovate.com/ar/node/1185"
"180 countries around the world join ""The Hour Of Code"" initiative","Today the world started the largest learning event in history: The Hour of Code™. During the computer science education week (December 7 -11), more than 100 million students will spend at least sixty minutes learning the basics of computer science, over 190,000 sessions of 'Hour of Code' events that are being planned in 180 countries around the world.

Launched in 2013, Code.org® is a non-profit dedicated to expanding access to computer science for students of all ages from across the globe. The Seattle-based organization aims at exposing every student in the world to the science that rules our modern world.

The “Hour of Code” initiative is designed to clear the mystery surrounding the world of coding and inspire students of all backgrounds to consider a career in software engineering. It provides various methods of learning; including learning using the themes of Minecraft, Star Wars, and Frozen. Other tutorials are presented by well-known partners like Khan Academy.

In accordance with the initiative, major corporations like Microsoft, Amazon Inc., and Apple Inc are joining in. Microsoft is holding different happenings across the world, and in youth centers in different areas of Cairo governorate. Apple too will hold free coding workshops for kids on December 10th at all of its retail stores around the world.
","12/07/2015 - 17:33","English","https://egyptinnovate.com/ar/node/1191"
"PayFort releases ""The FORT"" and ""START"" to support online payment in the Arab world","PayFort, the leading Arab online payment platform released two payment tools recently. START supports startups and SMEs to join the e-commerce market easily. On the other hand, The FORT targets enterprises who want to develop and optimize their online payment methods. PayFort now offers solutions that allow companies of all sizes to join the e-commerce market and offer customers a trusted and secure online payment method.

Online payment has always been a hassle to startups, due to its cost, legal and banking requirements. START offers a solution through their user-friendly online payment application. Startups can now create their START account and offer their customers a simple friendly interface for online payment on the same day. The service awaits launching in Egypt by mid-2016.

The FORT helps large companies to offer their customers online payment methods across several platforms and countries. Companies can optimize their customer's experience enabling them to pay through desktop, mobile and mobile apps. The FORT will allow merchants to save customer's credit card details to ease repeated purchases.

PayFort was founded in 2013 in the UAE and is now available in six countries including Egypt. The platform offers the online payment service on more than 600 websites in the Arab world. PayFort offers services in several sectors including, air tickets, hotels, electronics and mobile phones.

Photo credit: Payfort

 

 
","12/20/2015 - 16:52","English","https://egyptinnovate.com/ar/node/1210"
"Egyptian ""Magnoon"" wins first prize at The Entrepreneur Day","Magnoon Magazine, one of the products of Egyptian comic book publishers, Noongam, has won the biggest prize ""Best Islamic Economy Startup"" at The Entrepreneur Day in Dubai. Magnoon is a comic and visual art platform from Arabs and to Arabs. Comes in the second place, JustMop for “Best Smart City Startup” and 360MEA for “Best Travel Tech Startup”. Noongam's prize was a $10,000 and a licence from Dubai Technology Entrepreneurship Center (DTEC), the rest of the winners received $2000 each.

The Entrepreneur Day is a business plan competition organized by Dubai Silicon Oasis Authority (DSOA) the event was held at DTEC. In its second round, 300 attendees and 60 startups gathered at the event seeking the unique opportunity for entrepreneurs from a different background to connect and find means for collaboration. Out of 300 startups, only 8 were shortlisted to pitch their plans live in front of the judging panel.

 

 
","12/20/2015 - 18:06","English","https://egyptinnovate.com/ar/node/1216"
"Ford Self-driving car in California by 2016","Looking forward to the day when transportation will be smarter and more reliable? Well, you are about to witness what you wished for. Last week, Ford announced that they will be testing their self-driving car in California roads by 2016. The testing will be handled by their Research and Innovation Center. Speaking of the car's unique specs, Ford's team has developed a sensor fusion, which enables the car to view 360-degree of its surroundings. Moreover, the car has a pedestrian detection software which enables cameras to sense pedestrians and hence the car stops.

The car has been tested before on roads of Michigan, but researchers believe that driving in California will give the car more real-world experience. Ford has been building out their research team with the aim of exploring future mobility solutions. With this initiative, Ford commits to the aspiration of Silicon Valley to have more self-driving automobiles.
","12/27/2015 - 12:38","English","https://egyptinnovate.com/ar/node/1220"
"SpaceX lands Falcon9 only 6 months after an explosive trial","Space X, the private rocket company, has successfully landed ""Falcon 9"". The rocket returned back to earth after completing its mission of landing 11 satellites in space. This is considered a major success for science in general and SpaceX specifically, especially after 4 trials for launch. Last June, SpaceX lost the entire rocket as it burned into flames only 7 minutes after launch.

This video shows a spectacular take off and landing for Falcon9 and here is a lesson learnt from SpaceX that there is always a way even if it is ""Rocket Science"". You have to keep trying, upgrading and testing.
 
","10/26/2016 - 22:17","English","https://egyptinnovate.com/ar/node/1303"
"According to Nature Index 2015: AUC ranks top in scientific and research output in Egypt ","Three professors made AUC the top-positioned in Egypt in terms of scientific and research output. Nature Index 2015 chose four papers for the AUC professors: Ahmed Moustafa, partner teacher of bioinformatics and genomics; Nageh Allam, partner educator of material science; and Tamer Shoaib, partner teacher and seat of the Department of Chemistry. This comes as an award for the AUC's vital contribution to science and research. The professors received this as an international recognition not to mention the pleasure of being recognized by such a prestigious entity. Moustafa's paper was concerned with life sciences and marine phytoplankton. While Allam and Shoaib papers' were in the chemistry field, in renewable energy and cancer drugs respectively.

Nature Index is a global indicator of high-quality research and a database of scientific publications. Updated monthly, the Nature Index presents recent research outputs by institution and country.It gives access to organizations and countries to benchmark their research against others internationally. It additionally allows scientists and researchers to determine the biggest supporters to growth and innovation in their field.

Photo credit AUC Egypt
","10/26/2016 - 22:17","English","https://egyptinnovate.com/ar/node/1306"
"Samsung to reveal 3 secret products for the first time next week","Samsung, fostering innovation among the tech industry, gave its potential employees time-off to develop their most creative ideas. In 2012, the Korean company founded their Creative Lab, C-lab, which acts as an incubator for Samsung’s engineers. Samsung then helps these project teams to launch fully external startups.

For the first time, this year in CES 2016, Samsung show 3 of their secret in-house C-lab products to the public. Aiming at validating these products from the customer side. The projects are Rink that is a hand motion controller that will revolutionize virtual reality games, WELT that is a healthcare wearable it looks like a regular belt that helps people manage their waste size by monitoring their activity and eating habits.

The most exciting is TipTalk, imagine being able to make a phone call without headsets or even wireless earphones? We are about to witness this next week!

Tip Talk is a gadget that enables users to make calls just by touching their ear with their finger, the device is attached to any smart-watch whether digital or analogue and it transmits sound through the user’s body. There is still more news about Samsung C-lab innovative technologies to be announced at CES 2016. 

Photo credit Samsung.com
","10/26/2016 - 22:17","English","https://egyptinnovate.com/ar/node/1308"
" TIEC announced the winners of the 9th round of Start IT","Technology Innovation and Entrepreneurship Center (TIEC) announce the winner in their 9th round of start IT competition. Start IT is a business plan competition targeting innovative entrepreneurs with ICT-related prototypes who are willing to turn their ideas into products and launch their own startups. Winners are offered a unique opportunity to have their ideas incubated at one of TIEC’s network of incubation centers among other benefits. The video explains more about Start IT incubation program  and package which includes, a working space, software and hardware tools, business and mentoring from experts in the ICT sector. 

This round’s winners are Mumm, Supply Chain Grid, 3Bont, Payme and الحقني (Help me). Follow TIEC to know more about the winning startups and other competitions and programs that support innovative ideas.
","10/26/2016 - 22:17","English","https://egyptinnovate.com/ar/node/1310"
"Free Basics, a Facebook service, suspended in Egypt","Free Basics, a Facebook service that offers free internet services, was suspended in Egypt on Wednesday, Reuters reported. The service was launched two months ago by the local mobile carrier Etisalat. The Ministry of Communications and Information Technology (MCIT) said that the suspension is not related to any security reasons. The  shutdown came after Etisalat’s permit to offer the service had expired.

Facebook spokesperson expressed disappointment in a recent statement. “We’re disappointed that Free Basics will no longer available in Egypt as of December 30, 2015. Already more than 3 million Egyptians use Free Basics and through Free Basics more than 1 million people who were previously unconnected are now using the internet because of these efforts,” the statement reads.

Free Basics, which is available in 37 countries, aims at helping people in emerging economies connect to the internet. The service offers subscribers access to services such as news and online search. Egypt is the second country to ban Free Basics after India, Facebook’s second largest market outside of the U.S. 

Photo credit NDTV.com
","10/26/2016 - 22:17","English","https://egyptinnovate.com/ar/node/1314"
"UAE shoot for the stars after signing an MoU with China for space collaboration","The UAE signed a memorandum of understanding (MoU) with of China concerning peaceful space exploration. After the MoU signing, the UAE Space Agency and China National Space Agency are to exchange scientific data in the space study field. The MoU also includes exchanging of research, training, lectures and other space related capacity building programs. The fields of research and development covered by the MoU include satellites scientific testing and remote sensing. Additionally, collaborating in other services such as launching and controlling ground satellite systems.

The two countries agreed to form a joint committee responsible for this cooperation. The committee will set a ground for relevant institutions in both countries working in the space field to have further collaborations and sign further agreements. The MoU was signed during the visit of Sheikh Mohammed bin Zayed Al Nahyan, Crown Prince of Abu Dhabi to China and was attended by several Chinese government officials.

Photo Credit UAEInteract
","01/04/2016 - 13:46","English","https://egyptinnovate.com/ar/node/1318"
"AUC Venture Lab opens applications for their 6th acceleration cycle","AUC Venture lab has opened applications for their 6th acceleration cycle. If you have an innovative startup and want to take it steps forward, fill the application in the link below. The application requirements are team information and business information regarding your current market, competitors, startup stage and how your business will generate money. By applying you would be enhancing your success chances through our services such as business training, mentoring, networking event, investment opportunities, access to AUC Faculty, access to AUC facilities and 20,000 EGP seed capital award with 0% equity taken. 

The AUC Venture Lab (AUC V-Lab) is AUC’s start-up incubator based at the heart of the AUC New Cairo campus. The AUC V-LAB will enable start-ups to capitalize on AUC’s world-class facilities and knowledge base, connecting innovative start-ups with AUC’s alumni network, and fostering a thriving ecosystem of innovation, education, and business.  

Application deadline: 15th of January 2016 
Apply Now
","01/06/2016 - 15:25","English","https://egyptinnovate.com/ar/node/1320"
"Egyptian Kijamii is now the digital media network for Netflix","Kijamii, the Egyptian social media agency, wins Netflix pitch in the middle east. Netflix has recently launched their #Netflixeverywhere and is now available in 130 new countries all over the world, Egypt is one of them. Kijamii will be responsible for Netflix's digital strategy in line with the launch, they'll be doing media planning, buying and execution. Kijamii embraced the news release on their facebook page with the #AhlanNetflix hashtag, translates ""Welcome Netflix"".

Kijamii translates for social in the dominant African language Swahili. The team started in Egypt with a digital media agency known for their innovation, professional and passionate. This is not their first international client, Kijamii has extensive experience with clients like SoundCloud and Chelsea.
","10/26/2016 - 22:17","English","https://egyptinnovate.com/ar/node/1330"
"The Government launches the Egyptian Knowledge Bank ","The Egyptian Government has launched the Egyptian Knowledge Bank (EKB) on the 9th of January at Cairo Opera House in parallel with the Youth Day celebrations. The project is by far the largest online knowledge hub that gives students, researchers and the public access to free education and scientific publications worldwide. The beta version of the website has launched in English and Arabic as part of “Toward an Egyptian community that learns, thinks, and innovates,”  initiative. EKB will contain resources from reputable publishing houses such as Oxford, Cambridge and National Geographics.

Any Egyptian inside the Egyptian territory only will be able to grant free access the website. The website has four portals to address a wide range of internet users; the children, students, researchers and general readers portals. EKB is expected to hold offline public events and workshops across several universities, schools, youth centers and culture centers in different governorates.
","10/26/2016 - 22:17","English","https://egyptinnovate.com/ar/node/1355"
"Naguib Sawiris invests in Shaghalni.com","Egyptian businessman Naguib Sawiris has announced investing in Egypt's online recruitment platform Shaghalni.com. Sawiris explained that he made this move to fight unemployment in Egypt. Additionally, Shaghalni's CEO Omar Khalifa briefed the news on his Facebook page, he said ""If I tell you how many times this idea got rejected you won't believe me. Until I got 7 minutes to pitch the idea to one of the most successful businessmen in the world, and he believes in it; for the sole reason of fighting unemployment and supporting Egypt.""

Shaghalni.com is an online recruitment platform that seeks to connect between workers and employers. The platform focuses on technical and craft jobs such as drivers, technicians and labourers. Shaghalni has provided 5,000 vacancies and aim to increase this number to 50,000 vacancies in the coming year.
","10/27/2016 - 00:01","English","https://egyptinnovate.com/ar/node/1357"
"The Central Bank of Egypt provides a plan to fund Egyptian SMEs with EGP 200 billion","The Central Bank of Egypt (CBE) obliged Egyptian banks to give out 20% of their total loans portfolio to small and medium enterprises (SMEs). This will provide 350,000 SMEs with EGP 200 billion in four years at 5% interest rate. The CBE's statement included redefining SMEs to include companies that make EGP 50,000 in annual revenues.
","10/27/2016 - 00:01","English","https://egyptinnovate.com/ar/node/1359"
"""Turn your idea into a business"" a free training opportunity for entrepreneurs in Banha, Fayoum & Menoufiya","""Turn your idea into a business"" is a free 8 days bootcamp for aspiring entrepreneurs in Banha, Fayoum & Menoufiya. The training starts on 30th of January held by Innovety in partnership with the European Union in Egypt & International Organization for Migration - Egypt. The training is followed by a 2 days mentorship program, meeting and pitching to investors. 

If have an idea that you can't wait to work on and you're under the age of 30, apply now to get the opportunity to learn more about market analysis and strategy, startup financials and pitching to investors. The training is free however seats are limited per governorate.

 

 

 

 
","10/27/2016 - 00:01","English","https://egyptinnovate.com/ar/node/1361"
"Alphabet beats Apple and become ""most valuable U.S. Company""","Reuters released that Alphabet Inc, Google's parent company, has beaten Apple Inc in after-hours trading stock. Alphabet is now the most valuable U.S. company with billion G-mail users and increasing its users over other online services like Youtube. Reuters says that these profits were lapped up by investors when the saw potential for Alphabet's growth. Moreover, the company spent almost $800 million on their projects in 2015 up from $500 million in 2014.

According to Reuters, this Monday Alphabet's shares reached $549 billion, while Apple's shares, reached a value of $534 billion.
","02/02/2016 - 17:28","English","https://egyptinnovate.com/ar/node/1374"
"Wadi.com raises $67 million fund","The Middle East e-commerce platform,Wadi.com has raised $67 million in an investing round led by Saudi Al Tayyar Travel Group. The company announced that  this is the largest Series A funding in the history of tech startups in the Middle East. Wadi.com has witnessed massive growth since its launch, 10 months ago. The also claim to expand beyond Saudi Arabia and UAE after the fund.

Wadi.com was started in 2015 by a joint venture between Rocket Internet and MTN. The online retails now offers more than 150,000 products from more than 2,000 international brands, including Apple, Lacoste and others well-known brands.

 
","10/27/2016 - 00:01","English","https://egyptinnovate.com/ar/node/1396"
"""The Challenge"": a competition for university students powered by OLX Egypt","The Challenge is a competition and a platform that connects student activities, initiatives and youths with the real business world. The competition is sponsored by OLX Egypt and organized by Impact for Training and Development. The Challenge aims at raising awareness of entrepreneurship and educating youth about how they can work online.

OLX offers financial prizes of total EGP 175,000 as well as training opportunities for the winning teams. The competition launch took place last week at Ramses Hilton Hotel with the participation of 100+ student activities from universities all over Egypt.

 
","10/26/2016 - 22:17","English","https://egyptinnovate.com/ar/node/1398"
"SolarizEgypt Made it to ""Get in the Ring"" Finals","After their amazing performance in RiseUP15, SolarizEgypt wins the regional ""Get in the Ring"" Competition and is now qualified to join the finals in Columbia. SolarizEgypt was founded by AUC graduates who all have the passion for green and renewable energy. The co-founders wanted to capitalize on Egypt's resources and provide a better source of sustainable energy.

The International Final of the startup competition ""Get in the Ring"" 2016 will take place in Medellín, Colombia. Only 6 startups made it to the finals to battle for the prize.The event is attended by high-profile investors, business leaders, and entrepreneurs. Don't miss the event to see who will be crowned as the global winner.

Photo Credits: Get in the Ring Global
","10/27/2016 - 00:01","English","https://egyptinnovate.com/ar/node/1401"
"Mix N' Mentor Coming to Cairo in March","Mix N' Mentor will be back to Cairo next month, this year's Marketplace edition will be held at the Greek Campus on March 17th. Mix N' Mentor is a one-day event powered by Wamda, it takes place in 10 Arab cities every year. The event matches entrepreneurs with investors, businessmen and mentors from the industry in a casual friendly setting. 

Don't miss the opportunity to receive advice on how to improve your business, how large corporates think and how to build more partnerships with them. If you are a founder or an entrepreneur, buy your tickets here to enjoy mentoring sessions, panels and fireside chats with a diversity of leaders and experts from the ecosystem.
","10/27/2016 - 00:01","English","https://egyptinnovate.com/ar/node/1404"
"Raye7 selected 2nd best Startup in Mobile World Congress","Egypt's carpooling startup, Raye7, got selected as the 2nd best mobile startup at the global mobile challenge in Barcelona which was held during the Mobile World Congress event. Mobile World Congress, or MWC, is an annual gathering for the mobile industry and related industries, organised by the GSMA, and held in Spain, the Mobile World Capital. Leaders from the most important companies in mobile and adjacent industries are all present in panels and workshops across the four days of the event. 

Raye7 is a mobile app founded by the 2 siblings, Samira and Ahmed Negm. Allowing users to share a ride with a trusted network of car owners, Raye7 capitalizes on the shared economy trend. Get the Raye7 app today and enjoy a comfortable ride to any destination you want.
","10/26/2016 - 22:17","English","https://egyptinnovate.com/ar/node/1406"
"Kiddle is Google for Kids","If your child is always checking on your smartphone, playing with their tabs and using the internet, Kiddle is your savior. The child-friendly search engine, Kiddle, has been launched for kids' internet browsing. The technology behind the engine is a regular search bar using Google's safe search with an interface that looks much like Google, similar colors, and graphics.



The search engine allows people and children to search in their search bar for web, image, video or news content. But it keeps children safe by removing any censored or adults content that could be inappropriate for them. According to the company, the first three results that show up on screen are child-safe pages that were previously checked and revised by Kiddle's editors specifically.If you put a bad word in the search bar, it tells you that this content is dragged under bad words. Kiddle enables internet browsing without the need for regular checking on what appears on your child's screen. 

 
","10/26/2016 - 22:17","English","https://egyptinnovate.com/ar/node/1415"
