﻿"TheTitle","TheDetails","UpdatedDate","Language","ContentURL"
"Nile Code gets investments of EGP 5 million","Nilecode, an Egypt- based web solutions company, signed a partnership agreement with the Saudi Amiotny Company, with investments of EGP 5 million. After the agreement, Nile Code will expand their business to KSA, Bahrain, UAE and other Gulf countries.

The company was founded in 2011, by a team of young entrepreneurs. It is specialized in building internet based applications for startups and SMEs. Nile code was supported by the Information Technology Industry Development Agency (ITIDA) at the beginning of its journey. Moreover, It was one of the exhibitors within the Egyptian delegation participating in “GITEX Technology week 2015”.

GITEX (""Gulf Information Technology Exhibition"") is an annual consumer computer and electronics trade show, exhibition and conference which takes place in Dubai, the United Arab Emirates at the Dubai World Trade Centre.
","11/04/2015 - 14:18","English","https://egyptinnovate.com/en/%D8%A3%D8%AE%D8%A8%D8%A7%D8%B1/nile-code-gets-investments-egp-5-million"
"نايل كود تحصل على استثمارات بقيمة ٥ مليون جنيه"," 

نايل كود- شركة مصرية لحلول الويب- توقع شراكة مع شركة أميوتني Amiotny ​السعودية باستثمارات قيمتها ٥ مليون جنيهاً مصرياً. تسعى نايل كود إلى توسيع أعمالها في السعودية و الإمارات و البحرين و دول الخليج كافة.

أُنشئت الشركة عام ٢٠١١ علي يد مجموعة من رواد الأعمال الشباب. تخصص الشركة هو بناء التطبيقات المعتمدة على الإنترنت لخدمة الشركات الناشئة والشركات الصغيرة إلى متوسطة الحجم. دعمت هيئة تنمية صناعة تكنولوجيا المعلومات إتيدا (ITIDA) نايل كود منذ بدايتها. وعلاوة على ذلك، كانت الشركة إحدى العارضين ضمن الوفد المصري المشارك في 'أسبوع جيتكس لعام ٢٠١٥'. 

معرض جيتكس ""معرض الخليج لتكنولوجيا المعلومات "" هو مؤتمر ومعرض تجاري سنوي لأجهزة الكمبيوتر والإلكترونيات، يقام في مركز دبي التجاري العالمي بدبي.

 
","11/04/2015 - 14:19","العربية","https://egyptinnovate.com/en/node/1135"
"Nassef Sawiris becomes Adidas's largest shareholder ","Adidas, the German sports apparel giant ends a very successful year by the news of Nassef Sawiris owning 6% of its shares, which makes him its biggest investor.  

The Egyptian billionaire whose net worth is estimated by $5.1 billion, is also the third-largest shareholder in Swiss cement maker LarfargeHolcim Ltd., as well as the biggest investor in Dutch fertilizer company OCI N.V.

Sawiris apparently made a smart decision with this move. After a rough year in 2014, when Adidas's stock fell by 38% on scrapped financial goals and it suffered market share losses to Nike Inc., the company was able to turn things around this year. Its stocks have witnessed 41% rise and it's now the second-best performing company in Germany’s DAX index.


 
","11/01/2015 - 17:23","English","https://egyptinnovate.com/en/%D8%A3%D8%AE%D8%A8%D8%A7%D8%B1/nassef-sawiris-becomes-adidass-largest-shareholder"
"ناصف ساويرس يصبح أكبر مستثمر في أديداس","
أنهت أديداس؛ عملاقة الملابس الرياضية الألمانية عامًا ناجحًا للغاية بخبر امتلاك نصيف ساويرس لـ6% من أسهم الشركة، مما يجعله أكبر مستثمر فيها.

المليونير المصري الذي تقدر ثروته بـ5.1 دولار، هو أيضًا ثالث أكبر مستثمر في شركة الأسمنت السويسرية لارفارج هولسيم المحدودة، بالإضافة لكونه المستثمر الأكبر في شركة السماد الهولندية OCI N.V.

يبدو أن ساويرس قد اتخذ قرارًا صائبًا هذه المرة. فبعد عام صعب في 2014، انخفضت فيه أسهم أديداس بمقدار 38% وفقدت حصة كبرى من السوق لصالح شركة نايكي، استطاعت الشركة أن تعيد تصحيح مسارها. إذ ارتفعت أسهمها هذا العام بمقدار 41% وهي الآن ثاني أفضل شركة في مقياس DAX الألماني.
","11/01/2015 - 17:22","العربية","https://egyptinnovate.com/en/node/1137"
"Priv , the new BlackBerry phone for Android fans","If you are an Android fan who is still attached to his BlackBerry’s non-touch keyboard, Priv is designed for you. Priv is an android phone launched by BlackBerry. The device has BlackBerry’s patented keyboard with all Google Play applications. It comes with an 18 megapixels camera.

The new BlackBerry Priv will cost $699 in the US. It is now available in the US, the UK, Canada and soon in India. BlackBerry failed to attract new customers to its new operating system BB10. Today, the company bets that the new blackberry will bring back its share in the smartphone market after it has dropped down in the past years.
 
","11/09/2015 - 17:57","English","https://egyptinnovate.com/en/%D8%A3%D8%AE%D8%A8%D8%A7%D8%B1/priv-new-blackberry-phone-android-fans"
"بريف، هاتف بلاك بيري الجديد لعشاق الأندرويد","
إذا كنت من محبي هواتف الأندرويد ولا تزال مرتبطاً بلوحة المفاتيح التقليدية، فإن بريف قد صمم مخصوص لك. بريف هو هاتف بنظام تشغيل أندرويد أطلقته بلاك بيري. الجهاز يحتوي على لوحة المفاتيح التقليدية براءة اختراع بلاك بيري مع كافة تطبيقات جوجل.و يأتي مع كاميرا 18 ميجا بكسل.

ويبلغ ثمن بريف في الولايات المتحدة 699 دولار . هو الآن متاح في كندا والولايات المتحدة، المملكة المتحدة، وقريباً في الهند. بلاك بيري أخفق في جذب عملاء جدد إلى نظام التشغيل الجديد BB10. تراهن الشركة أن الهاتف الجديد سوف يعيد حصتها في سوق الهواتف الذكية بعد أن كانت قد انخفضت في السنوات الماضية.

 
","11/09/2015 - 17:51","العربية","https://egyptinnovate.com/en/node/1154"
"Tesla Motor's most affordable electric car to be unveiled by March 2016","
With the oil industry taking some critical hits, many car manufacturers are turning to produce energy efficient and environmentally friendly electric cars.

Moreover, due to the cost of research on high performing electric engines and the fact that electric cars are still made to order rather than mass produced, their prices aren’t exactly affordable. This makes electric cars ownership more about a certain class showcasing to the world how environmentally responsible they are.

Tesla Motors, for example, is a pioneering American company founded by Elon Musk, that specializes in producing luxury electric cars at pretty high prices.

However, It was announced earlier this year that tesla would unveil ‘Model 3’ their most affordable electric car at a price of $35.000 by March 2016. Having had a reputation of delaying their new models, it was unexpected to find out that the company is in fact on schedule for the new Model 3.

In their Q3 shareholder letter, Elon Musk and others mentioned briefly the new model saying that they’re “on track to unveil Model 3 in late March 2016”.

This car may be the most affordable for Tesla, but other companies have already produced even cheaper models.

 
","11/11/2015 - 18:20","English","https://egyptinnovate.com/en/%D8%A3%D8%AE%D8%A8%D8%A7%D8%B1/tesla-motors-most-affordable-electric-car-be-unveiled-march-2016"
"تسلا موتورز تكشف عن أقل سياراتها الكهربائية تكلفة في مارس ٢٠١٦","مع تعرض صناعة النفط لضربات متلاحقة في السنوات الأخيرة، تتجه الشركات المصنعة للسيارات لتطوير سيارات كهربائية صديقة للبيئة وأكثر كفاءة في التعامل مع الطاقة. 

ولكن نتيجة لارتفاع تكلفة الأبحاث لتطوير محركات كهربائية عالية الكفاءة بالإضافة إلى أن السيارات الكهربائية لازالت تنتج بالطلب وليس في خطوط إنتاج كبرى، فإن أسعار هذه السيارات ليس رخيصًا على الإطلاق. وهذا ما يجعل امتلاك سيارة كهربائية اختيار فئات معينة في المجتمع تود إظهار نفسها بمظهر المهتم بالبيئة. 

تسلا موتورز مثلا، هي شركة أمريكية رائدة أسسها إيلون ماسك، تتخصص في إنتاج سيارات كهربائية فاخرة بأسعار عالية نسبيًا. ولكن سابقًا هذا العام، أعلنت تسلا أنها ستكشف في مارس عام ٢٠١٦ عن موديل ٣ بسعر ٣٥ ألف دولار، وهو أقل نماذجها تكلفة من السيارات الكهربائية حتى الآن. ونظرًا لأن الشركة لديها سمعة في تأخير إطلاق النماذج الجديدة لم يكن متوقعًا أن تلحق الشركة بهذا الموعد. 

لكن في خطاب حاملي الأسهم للربع الثالث من العام، ذكر إيلون ماسك باختصار أن الشركة تسير وفق الجدول المحدد سلفًا للكشف عن نموذجها الجديد. 

وعلى الرغم أن هذه السيارة قد تكون أرخص ما تنتجه تسلا حتى الآن، لكن عدة شركات أخرى قد أنتجت بالفعل سيارات أقل تكلفة بكثير. 
","11/11/2015 - 18:19","العربية","https://egyptinnovate.com/en/node/1160"
"Fawry, Egypt's e-payment platform acquired for $100 million","A consortium of investors acquired Egypt's first e-payment platform, Fawry, for US$ 100 million. The Egyptian-American Enterprise fund, Helios Investment Partners and the MENA Long-Term Value Fund have acquired the majority stakes, 85%, of Fawry. The investors will partner with the management team in Egypt, the International Financial Corporation (IFC) and EME International to penetrate more markets.

The Egyptian startup was founded in 2008 to provide users with secure online payment service for bills and other transactions. For the past 5 years, Fawry has connected 15 million Egyptian between consumers, merchants and governments through  ATMs, post offices, and point of sale machines. The company now seeks to accelerate its growth and aims at expanding internationally.

 
","11/19/2015 - 14:47","English","https://egyptinnovate.com/en/%D8%A3%D8%AE%D8%A8%D8%A7%D8%B1/fawry-egypts-epayment-platform-acquired-100-million"
"تحالف من المستثمرين يستحوذ على شركة ""فوري"" بقيمة 100 مليون دولار","تحالف من المستثمرين يستحوذ على ""فوري"" -أول منصة للمدفوعات الإلكترونية في مصر- بقيمة 100 مليون دولار. وقد حصل التحالف المكون من صندوق الاستثمار المصري الأمريكي (Egyptian American Enterprise Fund) وهيليوس إنفستمنت بارتنرز (Helios Investment Partners) وصندوق الشرق الأوسط وشمال أفريقيا للاستثمارات طويلة الأجل (MENA Long-Term Value Fund) على غالبية أسهم الشركة، ما يقرب من ٨٥​% من الشركة. وسيتشارك المستثمرين مع فريق الإدارة في مصر من أجل اختراق أسواق أكثر و تقديم خدمات أفضل للمستخدمين. 

تأسست فوري عام ٢٠٠٨​ لتزويد المستخدمين بخدمة الدفع على إنترنت بطريقة آمنة لدفع فواتير الاستهلاك الشهرية وشحن  خطوط الهاتف المحمول وغيرها من المعاملات المالية. في السنوات الخمس الماضية، قامت فوري بخدمة 15 مليون مصري، والربط و تسهيل التواصل بين المستهلكين والتجار والحكومات من خلال أجهزة الصراف الآلي، ومكاتب البريد، وغيرها. تسعى الشركة الآن إلى النمو والتوسع في الشرق الأوسط والعالم.
","11/13/2015 - 15:32","العربية","https://egyptinnovate.com/en/node/1162"
"Facebook changes policy for Safety Check in response to criticism","A wave of criticism emerged against the billion-user website after Facebook activated its “Safety Check” feature following the latest Paris attacks.

The feature allowed the site’s users in the area of the attacks to mark themselves as safe on their profiles, to reassure family and friends. Apparently, 360 million users got notifications that their Facebook friends were safe after the night of the attacks. 

However, many users questioned why Facebook didn’t prompt the same reaction when a similar event happened just days before in Beirut. Implying that Facebook considered some areas more worthy of attention than others.

Facebook started Safety Check in 2014 and till last Friday, it was only used five times, Typhoon Ruby in the Philippines, Tropical Cyclone Pam in the South Pacific, and earthquakes in Chile, Nepal and Afghanistan. Obviously none were violent attacks. 

In a post on his Facebook page, Mark Zuckerberg explained:
“You are right that there are many other important conflicts in the world. Until yesterday, our policy was only to activate Safety Check for natural disasters. We just changed this [policy] and now plan to activate Safety Check for more human disasters going forward as well.”

The company is still trying to understand how this feature can be used more effectively whenever needed, as promised by a Facebook executive. 
","11/17/2015 - 16:34","English","https://egyptinnovate.com/en/%D8%A3%D8%AE%D8%A8%D8%A7%D8%B1/facebook-changes-policy-safety-check-response-criticism"
"فيسبوك يغير سياسة استخدام خاصية ""التحقق من السلامة"" استجابة للانتقادات الأخيرة","تصاعدت موجة من الانتقادات ضد الموقع ذي البليون مستخدم، بعد أن شغل فيسبوك خاصية “التحقق من السلامة” عقب أحداث باريس الأخيرة.

مكنت هذه الخاصية مستخدمي الموقع في منطقة الحوادث من إعلام أهلهم وأصدقائهم أنهم بسلام، وحسب فيسبوك فإن 360 مليون مستخدم جاءتهم إشعارات بأن أصدقاءهم في موقع الحادث بخير.

لكن العديد من المستخدمين تساءلوا لماذا لم يستجب فيسبوك بنفس الطريقة إثر أحداث مشابهة في بيروت قبل أحداث باريس بأيام قليلة. وهو ما يتضمن اتهامًأ بأن الموقع يعتبر بعض المناطق أكثر استحقاقًأ للاهتمام من مناطق أخرى. 

بدأ فيسبوك هذه الخاصية في عام 2014، وحتى يوم الجمعة الماضية، لم يتم استخدامه سوى خمس مرات؛ إعصار روبي في الفليبين، إعصار بام الاستوائي في جنوب المحيط الهادي، والزلازل في تشيلي، ونيبال وأفغانستان. كلها كانت كوارث طبيعية وهذه هي المرة الأولى التي تشغل فيسبوك هذه الخاصية عقب أحداث عنف.

وقد رد مارك زاكربرج في منشور على صفحته الشخصية على هذه الانتقادات قائلًا:
""أنتم على حق، هناك الكثير من الصراعات المهمة في العالم. وحتى الأمس كانت سياستنا هي تشغيل هذه الخاصية فقط مع الكوارث الطبيعية. وقد غيرنا (سياستنا) هذه ونخطط لتشغيلها في مزيد من الكوارث الإنسانية من الآن فصاعدًأ.""

ما زالت الشركة تحاول فهم كيف تستخدم هذه الخاصية بفعالية أكبر في الأحداث العالمية وهو ما وعد به أحد التنفيذيين في فيسبوك.

 
","11/17/2015 - 16:34","العربية","https://egyptinnovate.com/en/node/1164"
"''Entrepreneurship in Egypt, From Evolution To Revolution'', the new book by startology","“We can now dare to dream”; this is what the Egyptians shouted out in Tahrir Square during the 25th of January revolution. Not only was this moment a turning point of the political arena but it was also the initiating spark for millions to find their passion, identify their dreams and work on achieving them.

''Entrepreneurship in Egypt, From Evolution To Revolution'' is a recently published book by the Egyptian startup, Startology, it takes you through a journey that starts by the ‘pharaohs’, moving to the initiator of modern Egypt ‘Mohamed Ali’ and the entrepreneurship Godfather ‘Talaat Harb’, and arriving to the present day with the ‘GEM’ report insights. The book also presents the 'Theory Of Change' which is a graphical tool that explains the activities and assumptions required to achieve the desired change.

The book is featuring 17 key ecosystem enablers and 11 successful and inspiring entrepreneurs that have been interviewed to get their insights; This includes NAS Trends, Simplex, Bey2ollak, Integreight, Injaz Egypt, US Agency for International Development, Nahdet El Mahrousa, Nile University, Flat6Labs, Technology Innovation and Entrepreneurship Center (TIEC) and others. The book is featuring the amazing story and insights of the Egyptian-born entrepreneur, mentor & venture capitalist, Dr. Ossama Hassanein, who managed in the last 40 years over $1 billion of international technology funds in diverse leadership roles. Dr.Ossama shared his insights on the US vs. Europe ecosystems in terms of management, funding and talent in addition to Silicon Valley trends.

The book concludes with a wrap-up, on the whole, scene in terms of opportunities, challenges, and the way forward.
","11/19/2015 - 17:44","English","https://egyptinnovate.com/en/news/entrepreneurship-egypt-evolution-revolution-new-book-startology"
"""ريادة الأعمال في مصر، من التطور إلى الثورة،"" كتاب جديد تصدره ستارتولوجي Startology","""دلوقتي نقدر نحلم"" هذا ما صاح به المصريون في ميدان التحرير خلال ثورة الخامس والعشرين من يناير. لم تكن هذه اللحظة نقطة تحول للساحة السياسية فحسب، لكنها كانت أيضًا شرارة الانطلاق للملايين ليجدوا شغفهم، ويتعرفوا أحلامهم ويعملون على تحقيقها.  

""ريادة الأعمال في مصر، من التطور إلى الثورة"" هو الكتاب الذي أصدرته حديثًأ الشركة الناشئة المصرية ستارتولوجي Startology، والذي يأخذك في رحلة تبدأ منذ عصر الفراعنة، وتمر بـ""محمد علي"" مؤسس مصر الحديثة، والأب الروحي لريادة الأعمال ""طلعت حرب""، وانتهاءً بعصرنا الحالي حيث يعرض الكتاب لمحات من تقرير مؤشر ريادة الأعمال العالمي. يقدم الكتاب كذلك ""نظرية التغيير""، وهي أداة بصرية توضح الأنشطة والافتراضات التي تحتاجها لتحقيق أي تغيير مطلوب. 

يعرض الكتاب ١٧ كيان من قلب بيئة ريادة الأعمال، بالإضافة إلى عدة رواد أعمال ملهمين تم إجراء مقابلات معهم لعرض أفكارهم. تتضمن هذه الكيانات: ناس تريندز، سيمبليكس، بيقولك، إنتجريت، إنجاز مصر، الوكالة الأمريكية للتنمية الدولية، نهضة المحروسة، جامعة النيل، فلات ٦ لابز، مركز الإبداع التكنولوجي وريادة الأعمال وغيرهم. كما يبرز الكتاب قصصًا ملهمة ولمحات من حياة رائد الأعمال والمستشار وصاحب رأس المال المخاطر، د. أسامة حسنين، والذي أدار في خلال الأربعين عامًا الماضية أكثر من مليار دولار من الاستثمارات الدولية في مجال التكنولوجيا في أماكن قيادية مختلفة. يشارك د. أسامة أفكاره بخصوص مشهد ريادة الأعمال الأوروبي والأمريكي من حيث الإدارة والتمويل والمواهب بالإضافة إلى آخر الاتجاهات في سيليكون فالي. 

يُختتم الكتاب بملخص للمشهد بأكمله فيما يتعلق بالفرص والتحديات والطرق المتاحة أمام رواد الأعمال المصريين. 
","11/19/2015 - 17:40","العربية","https://egyptinnovate.com/en/node/1172"
"Only 6 weeks after launching, Travelbeta raises 2 million dollars","The Nigerian startup, Travelbeta raised a $2 million seed fund. The travel booking website has launched 6 weeks ago. The fund was led by the Nigerian investment firm Altheus Limited and will be directed into creating new partnerships all over the world to provide more travel options for users. The company aims at dominating the Nigerian travel industry in the coming 3 years. 

Since its launch, Travelbeta has generated almost $500 thousand dollars in revenues. Travelbeta was founded in July 2015 as an offline travel agency and launched online in October. The website has over 300,000 hotels globally with 900 flight destinations. Travelbeta owes its quick growth to offering the cheapest market rates and their superior customer service with several travel advisory services.

 
","11/24/2015 - 23:02","English","https://egyptinnovate.com/en/news/only-6-weeks-after-launching-travelbeta-raises-2-million-dollars"
